"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-11-27","","EURTRY.","",,,,
"2020-11-30","","EURTRY.","",,,,
"2020-12-01","","EURTRY.","",,,,
"2020-12-02","","EURTRY.","",,,,
"2020-12-03","","EURTRY.","",,,,
"2020-12-04","","EURTRY.","",,,,
"2020-12-07","","EURTRY.","",,,,
"2020-12-08","","EURTRY.","",,,,
"2020-12-09","","EURTRY.","",,,,
"2020-12-10","","EURTRY.","",,,,
"2020-12-11","","EURTRY.","",,,,
"2020-12-14","","EURTRY.","",,,,
"2020-12-15","","EURTRY.","",,,,
"2020-12-16","","EURTRY.","",,,,
"2020-12-17","","EURTRY.","",,,,
"2020-12-18","","EURTRY.","",,,,
"2020-12-21","","EURTRY.","",,,,
"2020-12-22","","EURTRY.","",,,,
"2020-12-23","","EURTRY.","",,,,
"2020-12-24","","EURTRY.","",,,,
"2020-12-25","","EURTRY.","",,,,
"2020-12-28","","EURTRY.","",,,,
"2020-12-29","","EURTRY.","",,,,
"2020-12-30","","EURTRY.","",,,,
"2020-12-31","","EURTRY.","",,,,
"2020-10-01","","EURUSD.","",,,,
"2020-10-02","","EURUSD.","",,,,
"2020-10-05","","EURUSD.","",,,,
"2020-10-06","","EURUSD.","",,,,
"2020-10-07","","EURUSD.","",,,,
"2020-10-08","","EURUSD.","",,,,
"2020-10-09","","EURUSD.","",,,,
"2020-10-12","","EURUSD.","",,,,
"2020-10-13","","EURUSD.","",,,,
"2020-10-14","","EURUSD.","",,,,
"2020-10-15","","EURUSD.","",,,,
"2020-10-16","","EURUSD.","",,,,
"2020-10-19","","EURUSD.","",,,,
"2020-10-20","","EURUSD.","",,,,
"2020-10-21","","EURUSD.","",,,,
"2020-10-22","","EURUSD.","",,,,
"2020-10-23","","EURUSD.","",,,,
"2020-10-26","","EURUSD.","",,,,
"2020-10-27","","EURUSD.","",,,,
"2020-10-28","","EURUSD.","",,,,
"2020-10-29","","EURUSD.","",,,,
"2020-10-30","","EURUSD.","",,,,
"2020-11-02","","EURUSD.","",,,,
"2020-11-03","","EURUSD.","",,,,
"2020-11-04","","EURUSD.","",,,,
"2020-11-05","","EURUSD.","",,,,
"2020-11-06","","EURUSD.","",,,,
"2020-11-09","","EURUSD.","",,,,
"2020-11-10","","EURUSD.","",,,,
"2020-11-11","","EURUSD.","",,,,
"2020-11-12","","EURUSD.","",,,,
"2020-11-13","","EURUSD.","",,,,
"2020-11-16","","EURUSD.","",,,,
"2020-11-17","","EURUSD.","",,,,
"2020-11-18","","EURUSD.","",,,,
"2020-11-19","","EURUSD.","",,,,
"2020-11-20","","EURUSD.","",,,,
"2020-11-23","","EURUSD.","",,,,
"2020-11-24","","EURUSD.","",,,,
"2020-11-25","","EURUSD.","",,,,
"2020-11-26","","EURUSD.","",,,,
"2020-11-27","","EURUSD.","",,,,
"2020-11-30","","EURUSD.","",,,,
"2020-12-01","","EURUSD.","",,,,
"2020-12-02","","EURUSD.","",,,,
"2020-12-03","","EURUSD.","",,,,
"2020-12-04","","EURUSD.","",,,,
"2020-12-07","","EURUSD.","",,,,
"2020-12-08","","EURUSD.","",,,,
"2020-12-09","","EURUSD.","",,,,
"2020-12-10","","EURUSD.","",,,,
"2020-12-11","","EURUSD.","",,,,
"2020-12-14","","EURUSD.","",,,,
"2020-12-15","","EURUSD.","",,,,
"2020-12-16","","EURUSD.","",,,,
"2020-12-17","","EURUSD.","",,,,
"2020-12-18","","EURUSD.","",,,,
"2020-12-21","","EURUSD.","",,,,
"2020-12-22","","EURUSD.","",,,,
"2020-12-23","","EURUSD.","",,,,
"2020-12-24","","EURUSD.","",,,,
"2020-12-25","","EURUSD.","",,,,
"2020-12-28","","EURUSD.","",,,,
"2020-12-29","","EURUSD.","",,,,
"2020-12-30","","EURUSD.","",,,,
"2020-12-31","","EURUSD.","",,,,
"2020-10-01","","FTSGBP.","",,,,
"2020-10-02","","FTSGBP.","",,,,
"2020-10-05","","FTSGBP.","",,,,
"2020-10-06","","FTSGBP.","",,,,
"2020-10-07","","FTSGBP.","",,,,
"2020-10-08","","FTSGBP.","",,,,
"2020-10-09","","FTSGBP.","",,,,
"2020-10-12","","FTSGBP.","",,,,
"2020-10-13","","FTSGBP.","",,,,
"2020-10-14","","FTSGBP.","",,,,
"2020-10-15","","FTSGBP.","",,,,
"2020-10-16","","FTSGBP.","",,,,
"2020-10-19","","FTSGBP.","",,,,
"2020-10-20","","FTSGBP.","",,,,
"2020-10-21","","FTSGBP.","",,,,
"2020-10-22","","FTSGBP.","",,,,
"2020-10-23","","FTSGBP.","",,,,
"2020-10-26","","FTSGBP.","",,,,
"2020-10-27","","FTSGBP.","",,,,
"2020-10-28","","FTSGBP.","",,,,
"2020-10-29","","FTSGBP.","",,,,
"2020-10-30","","FTSGBP.","",,,,
"2020-11-02","","FTSGBP.","",,,,
"2020-11-03","","FTSGBP.","",,,,
"2020-11-04","","FTSGBP.","",,,,
"2020-11-05","","FTSGBP.","",,,,
"2020-11-06","","FTSGBP.","",,,,
"2020-11-09","","FTSGBP.","",,,,
"2020-11-10","","FTSGBP.","",,,,
"2020-11-11","","FTSGBP.","",,,,
"2020-11-12","","FTSGBP.","",,,,
"2020-11-13","","FTSGBP.","",,,,
"2020-11-16","","FTSGBP.","",,,,
"2020-11-17","","FTSGBP.","",,,,
"2020-11-18","","FTSGBP.","",,,,
"2020-11-19","","FTSGBP.","",,,,
"2020-11-20","","FTSGBP.","",,,,
"2020-11-23","","FTSGBP.","",,,,
"2020-11-24","","FTSGBP.","",,,,
"2020-11-25","","FTSGBP.","",,,,
"2020-11-26","","FTSGBP.","",,,,
"2020-11-27","","FTSGBP.","",,,,
"2020-11-30","","FTSGBP.","",,,,
"2020-12-01","","FTSGBP.","",,,,
"2020-12-02","","FTSGBP.","",,,,
"2020-12-03","","FTSGBP.","",,,,
"2020-12-04","","FTSGBP.","",,,,
"2020-12-07","","FTSGBP.","",,,,
"2020-12-08","","FTSGBP.","",,,,
"2020-12-09","","FTSGBP.","",,,,
"2020-12-10","","FTSGBP.","",,,,
"2020-12-11","","FTSGBP.","",,,,
"2020-12-14","","FTSGBP.","",,,,
"2020-12-15","","FTSGBP.","",,,,
"2020-12-16","","FTSGBP.","",,,,
"2020-12-17","","FTSGBP.","",,,,
"2020-12-18","","FTSGBP.","",,,,
"2020-12-21","","FTSGBP.","",,,,
"2020-12-22","","FTSGBP.","",,,,
"2020-12-23","","FTSGBP.","",,,,
"2020-12-24","","FTSGBP.","",,,,
"2020-12-25","","FTSGBP.","",,,,
"2020-12-28","","FTSGBP.","",,,,
"2020-12-29","","FTSGBP.","",,,,
"2020-12-30","","FTSGBP.","",,,,
"2020-12-31","","FTSGBP.","",,,,
"2020-10-01","","GBPAUD.","",,,,
"2020-10-02","","GBPAUD.","",,,,
"2020-10-05","","GBPAUD.","",,,,
"2020-10-06","","GBPAUD.","",,,,
"2020-10-07","","GBPAUD.","",,,,
"2020-10-08","","GBPAUD.","",,,,
"2020-10-09","","GBPAUD.","",,,,
"2020-10-12","","GBPAUD.","",,,,
"2020-10-13","","GBPAUD.","",,,,
"2020-10-14","","GBPAUD.","",,,,
"2020-10-15","","GBPAUD.","",,,,
"2020-10-16","","GBPAUD.","",,,,
"2020-10-19","","GBPAUD.","",,,,
"2020-10-20","","GBPAUD.","",,,,
"2020-10-21","","GBPAUD.","",,,,
"2020-10-22","","GBPAUD.","",,,,
"2020-10-23","","GBPAUD.","",,,,
"2020-10-26","","GBPAUD.","",,,,
"2020-10-27","","GBPAUD.","",,,,
"2020-10-28","","GBPAUD.","",,,,
"2020-10-29","","GBPAUD.","",,,,
"2020-10-30","","GBPAUD.","",,,,
"2020-11-02","","GBPAUD.","",,,,
"2020-11-03","","GBPAUD.","",,,,
"2020-11-04","","GBPAUD.","",,,,
"2020-11-05","","GBPAUD.","",,,,
"2020-11-06","","GBPAUD.","",,,,
"2020-11-09","","GBPAUD.","",,,,
"2020-11-10","","GBPAUD.","",,,,
"2020-11-11","","GBPAUD.","",,,,
"2020-11-12","","GBPAUD.","",,,,
"2020-11-13","","GBPAUD.","",,,,
"2020-11-16","","GBPAUD.","",,,,
"2020-11-17","","GBPAUD.","",,,,
"2020-11-18","","GBPAUD.","",,,,
"2020-11-19","","GBPAUD.","",,,,
"2020-11-20","","GBPAUD.","",,,,
"2020-11-23","","GBPAUD.","",,,,
"2020-11-24","","GBPAUD.","",,,,
"2020-11-25","","GBPAUD.","",,,,
"2020-11-26","","GBPAUD.","",,,,
"2020-11-27","","GBPAUD.","",,,,
"2020-11-30","","GBPAUD.","",,,,
"2020-12-01","","GBPAUD.","",,,,
"2020-12-02","","GBPAUD.","",,,,
"2020-12-03","","GBPAUD.","",,,,
"2020-12-04","","GBPAUD.","",,,,
"2020-12-07","","GBPAUD.","",,,,
"2020-12-08","","GBPAUD.","",,,,
"2020-12-09","","GBPAUD.","",,,,
"2020-12-10","","GBPAUD.","",,,,
"2020-12-11","","GBPAUD.","",,,,
"2020-12-14","","GBPAUD.","",,,,
"2020-12-15","","GBPAUD.","",,,,
"2020-12-16","","GBPAUD.","",,,,
"2020-12-17","","GBPAUD.","",,,,
"2020-12-18","","GBPAUD.","",,,,
"2020-12-21","","GBPAUD.","",,,,
"2020-12-22","","GBPAUD.","",,,,
"2020-12-23","","GBPAUD.","",,,,
"2020-12-24","","GBPAUD.","",,,,
"2020-12-25","","GBPAUD.","",,,,
"2020-12-28","","GBPAUD.","",,,,
"2020-12-29","","GBPAUD.","",,,,
"2020-12-30","","GBPAUD.","",,,,
"2020-12-31","","GBPAUD.","",,,,
"2020-10-01","","GBPCAD.","",,,,
"2020-10-02","","GBPCAD.","",,,,
"2020-10-05","","GBPCAD.","",,,,
"2020-10-06","","GBPCAD.","",,,,
"2020-10-07","","GBPCAD.","",,,,
"2020-10-08","","GBPCAD.","",,,,
"2020-10-09","","GBPCAD.","",,,,
"2020-10-12","","GBPCAD.","",,,,
"2020-10-13","","GBPCAD.","",,,,
"2020-10-14","","GBPCAD.","",,,,
"2020-10-15","","GBPCAD.","",,,,
"2020-10-16","","GBPCAD.","",,,,
"2020-10-19","","GBPCAD.","",,,,
"2020-10-20","","GBPCAD.","",,,,
"2020-10-21","","GBPCAD.","",,,,
"2020-10-22","","GBPCAD.","",,,,
"2020-10-23","","GBPCAD.","",,,,
"2020-10-26","","GBPCAD.","",,,,
"2020-10-27","","GBPCAD.","",,,,
"2020-10-28","","GBPCAD.","",,,,
"2020-10-29","","GBPCAD.","",,,,
"2020-10-30","","GBPCAD.","",,,,
"2020-11-02","","GBPCAD.","",,,,
"2020-11-03","","GBPCAD.","",,,,
"2020-11-04","","GBPCAD.","",,,,
"2020-11-05","","GBPCAD.","",,,,
"2020-11-06","","GBPCAD.","",,,,
"2020-11-09","","GBPCAD.","",,,,
"2020-11-10","","GBPCAD.","",,,,
"2020-11-11","","GBPCAD.","",,,,
"2020-11-12","","GBPCAD.","",,,,
"2020-11-13","","GBPCAD.","",,,,
"2020-11-16","","GBPCAD.","",,,,
"2020-11-17","","GBPCAD.","",,,,
"2020-11-18","","GBPCAD.","",,,,
"2020-11-19","","GBPCAD.","",,,,
"2020-11-20","","GBPCAD.","",,,,
"2020-11-23","","GBPCAD.","",,,,
"2020-11-24","","GBPCAD.","",,,,
"2020-11-25","","GBPCAD.","",,,,
"2020-11-26","","GBPCAD.","",,,,
"2020-11-27","","GBPCAD.","",,,,
"2020-11-30","","GBPCAD.","",,,,
"2020-12-01","","GBPCAD.","",,,,
"2020-12-02","","GBPCAD.","",,,,
"2020-12-03","","GBPCAD.","",,,,
"2020-12-04","","GBPCAD.","",,,,
"2020-12-07","","GBPCAD.","",,,,
"2020-12-08","","GBPCAD.","",,,,
"2020-12-09","","GBPCAD.","",,,,
"2020-12-10","","GBPCAD.","",,,,
"2020-12-11","","GBPCAD.","",,,,
"2020-12-14","","GBPCAD.","",,,,
"2020-12-15","","GBPCAD.","",,,,
"2020-12-16","","GBPCAD.","",,,,
"2020-12-17","","GBPCAD.","",,,,
"2020-12-18","","GBPCAD.","",,,,
"2020-12-21","","GBPCAD.","",,,,
"2020-12-22","","GBPCAD.","",,,,
"2020-12-23","","GBPCAD.","",,,,
"2020-12-24","","GBPCAD.","",,,,
"2020-12-25","","GBPCAD.","",,,,
"2020-12-28","","GBPCAD.","",,,,
"2020-12-29","","GBPCAD.","",,,,
"2020-12-30","","GBPCAD.","",,,,
"2020-12-31","","GBPCAD.","",,,,
"2020-10-01","","GBPCHF.","",,,,
"2020-10-02","","GBPCHF.","",,,,
"2020-10-05","","GBPCHF.","",,,,
"2020-10-06","","GBPCHF.","",,,,
"2020-10-07","","GBPCHF.","",,,,
"2020-10-08","","GBPCHF.","",,,,
"2020-10-09","","GBPCHF.","",,,,
"2020-10-12","","GBPCHF.","",,,,
"2020-10-13","","GBPCHF.","",,,,
"2020-10-14","","GBPCHF.","",,,,
"2020-10-15","","GBPCHF.","",,,,
"2020-10-16","","GBPCHF.","",,,,
"2020-10-19","","GBPCHF.","",,,,
"2020-10-20","","GBPCHF.","",,,,
"2020-10-21","","GBPCHF.","",,,,
"2020-10-22","","GBPCHF.","",,,,
"2020-10-23","","GBPCHF.","",,,,
"2020-10-26","","GBPCHF.","",,,,
"2020-10-27","","GBPCHF.","",,,,
"2020-10-28","","GBPCHF.","",,,,
"2020-10-29","","GBPCHF.","",,,,
"2020-10-30","","GBPCHF.","",,,,
"2020-11-02","","GBPCHF.","",,,,
"2020-11-03","","GBPCHF.","",,,,
"2020-11-04","","GBPCHF.","",,,,
"2020-11-05","","GBPCHF.","",,,,
"2020-11-06","","GBPCHF.","",,,,
"2020-11-09","","GBPCHF.","",,,,
"2020-11-10","","GBPCHF.","",,,,
"2020-11-11","","GBPCHF.","",,,,
"2020-11-12","","GBPCHF.","",,,,
"2020-11-13","","GBPCHF.","",,,,
"2020-11-16","","GBPCHF.","",,,,
"2020-11-17","","GBPCHF.","",,,,
"2020-11-18","","GBPCHF.","",,,,
"2020-11-19","","GBPCHF.","",,,,
"2020-11-20","","GBPCHF.","",,,,
"2020-11-23","","GBPCHF.","",,,,
"2020-11-24","","GBPCHF.","",,,,
"2020-11-25","","GBPCHF.","",,,,
"2020-11-26","","GBPCHF.","",,,,
"2020-11-27","","GBPCHF.","",,,,
"2020-11-30","","GBPCHF.","",,,,
"2020-12-01","","GBPCHF.","",,,,
"2020-12-02","","GBPCHF.","",,,,
"2020-12-03","","GBPCHF.","",,,,
"2020-12-04","","GBPCHF.","",,,,
"2020-12-07","","GBPCHF.","",,,,
"2020-12-08","","GBPCHF.","",,,,
"2020-12-09","","GBPCHF.","",,,,
"2020-12-10","","GBPCHF.","",,,,
"2020-12-11","","GBPCHF.","",,,,
"2020-12-14","","GBPCHF.","",,,,
"2020-12-15","","GBPCHF.","",,,,
"2020-12-16","","GBPCHF.","",,,,
"2020-12-17","","GBPCHF.","",,,,
"2020-12-18","","GBPCHF.","",,,,
"2020-12-21","","GBPCHF.","",,,,
"2020-12-22","","GBPCHF.","",,,,
"2020-12-23","","GBPCHF.","",,,,
"2020-12-24","","GBPCHF.","",,,,
"2020-12-25","","GBPCHF.","",,,,
"2020-12-28","","GBPCHF.","",,,,
"2020-12-29","","GBPCHF.","",,,,
"2020-12-30","","GBPCHF.","",,,,
"2020-12-31","","GBPCHF.","",,,,
"2020-10-01","","GBPJPY.","",,,,
"2020-10-02","","GBPJPY.","",,,,
"2020-10-05","","GBPJPY.","",,,,
"2020-10-06","","GBPJPY.","",,,,
"2020-10-07","","GBPJPY.","",,,,
"2020-10-08","","GBPJPY.","",,,,
"2020-10-09","","GBPJPY.","",,,,
"2020-10-12","","GBPJPY.","",,,,
"2020-10-13","","GBPJPY.","",,,,
"2020-10-14","","GBPJPY.","",,,,
"2020-10-15","","GBPJPY.","",,,,
"2020-10-16","","GBPJPY.","",,,,
"2020-10-19","","GBPJPY.","",,,,
"2020-10-20","","GBPJPY.","",,,,
"2020-10-21","","GBPJPY.","",,,,
"2020-10-22","","GBPJPY.","",,,,
"2020-10-23","","GBPJPY.","",,,,
"2020-10-26","","GBPJPY.","",,,,
"2020-10-27","","GBPJPY.","",,,,
"2020-10-28","","GBPJPY.","",,,,
"2020-10-29","","GBPJPY.","",,,,
"2020-10-30","","GBPJPY.","",,,,
"2020-11-02","","GBPJPY.","",,,,
"2020-11-03","","GBPJPY.","",,,,
"2020-11-04","","GBPJPY.","",,,,
"2020-11-05","","GBPJPY.","",,,,
"2020-11-06","","GBPJPY.","",,,,
"2020-11-09","","GBPJPY.","",,,,
"2020-11-10","","GBPJPY.","",,,,
"2020-11-11","","GBPJPY.","",,,,
"2020-11-12","","GBPJPY.","",,,,
"2020-11-13","","GBPJPY.","",,,,
"2020-11-16","","GBPJPY.","",,,,
"2020-11-17","","GBPJPY.","",,,,
"2020-11-18","","GBPJPY.","",,,,
"2020-11-19","","GBPJPY.","",,,,
"2020-11-20","","GBPJPY.","",,,,
"2020-11-23","","GBPJPY.","",,,,
"2020-11-24","","GBPJPY.","",,,,
"2020-11-25","","GBPJPY.","",,,,
"2020-11-26","","GBPJPY.","",,,,
"2020-11-27","","GBPJPY.","",,,,
"2020-11-30","","GBPJPY.","",,,,
"2020-12-01","","GBPJPY.","",,,,
"2020-12-02","","GBPJPY.","",,,,
"2020-12-03","","GBPJPY.","",,,,
"2020-12-04","","GBPJPY.","",,,,
"2020-12-07","","GBPJPY.","",,,,
"2020-12-08","","GBPJPY.","",,,,
"2020-12-09","","GBPJPY.","",,,,
"2020-12-10","","GBPJPY.","",,,,
"2020-12-11","","GBPJPY.","",,,,
"2020-12-14","","GBPJPY.","",,,,
"2020-12-15","","GBPJPY.","",,,,
"2020-12-16","","GBPJPY.","",,,,
"2020-12-17","","GBPJPY.","",,,,
"2020-12-18","","GBPJPY.","",,,,
"2020-12-21","","GBPJPY.","",,,,
"2020-12-22","","GBPJPY.","",,,,
"2020-12-23","","GBPJPY.","",,,,
"2020-12-24","","GBPJPY.","",,,,
"2020-12-25","","GBPJPY.","",,,,
"2020-12-28","","GBPJPY.","",,,,
"2020-12-29","","GBPJPY.","",,,,
"2020-12-30","","GBPJPY.","",,,,
"2020-12-31","","GBPJPY.","",,,,
"2020-10-01","","GBPNZD.","",,,,
"2020-10-02","","GBPNZD.","",,,,
"2020-10-05","","GBPNZD.","",,,,
"2020-10-06","","GBPNZD.","",,,,
"2020-10-07","","GBPNZD.","",,,,
"2020-10-08","","GBPNZD.","",,,,
"2020-10-09","","GBPNZD.","",,,,
"2020-10-12","","GBPNZD.","",,,,
"2020-10-13","","GBPNZD.","",,,,
"2020-10-14","","GBPNZD.","",,,,
"2020-10-15","","GBPNZD.","",,,,
"2020-10-16","","GBPNZD.","",,,,
"2020-10-19","","GBPNZD.","",,,,
"2020-10-20","","GBPNZD.","",,,,
"2020-10-21","","GBPNZD.","",,,,
"2020-10-22","","GBPNZD.","",,,,
"2020-10-23","","GBPNZD.","",,,,
"2020-10-26","","GBPNZD.","",,,,
"2020-10-27","","GBPNZD.","",,,,
"2020-10-28","","GBPNZD.","",,,,
"2020-10-29","","GBPNZD.","",,,,
"2020-10-30","","GBPNZD.","",,,,
"2020-11-02","","GBPNZD.","",,,,
"2020-11-03","","GBPNZD.","",,,,
"2020-11-04","","GBPNZD.","",,,,
"2020-11-05","","GBPNZD.","",,,,
"2020-11-06","","GBPNZD.","",,,,
"2020-11-09","","GBPNZD.","",,,,
"2020-11-10","","GBPNZD.","",,,,
"2020-11-11","","GBPNZD.","",,,,
"2020-11-12","","GBPNZD.","",,,,
"2020-11-13","","GBPNZD.","",,,,
"2020-11-16","","GBPNZD.","",,,,
"2020-11-17","","GBPNZD.","",,,,
"2020-11-18","","GBPNZD.","",,,,
"2020-11-19","","GBPNZD.","",,,,
"2020-11-20","","GBPNZD.","",,,,
"2020-11-23","","GBPNZD.","",,,,
"2020-11-24","","GBPNZD.","",,,,
"2020-11-25","","GBPNZD.","",,,,
"2020-11-26","","GBPNZD.","",,,,
"2020-11-27","","GBPNZD.","",,,,
"2020-11-30","","GBPNZD.","",,,,
"2020-12-01","","GBPNZD.","",,,,
"2020-12-02","","GBPNZD.","",,,,
"2020-12-03","","GBPNZD.","",,,,
"2020-12-04","","GBPNZD.","",,,,
"2020-12-07","","GBPNZD.","",,,,
"2020-12-08","","GBPNZD.","",,,,
"2020-12-09","","GBPNZD.","",,,,
"2020-12-10","","GBPNZD.","",,,,
"2020-12-11","","GBPNZD.","",,,,
"2020-12-14","","GBPNZD.","",,,,
"2020-12-15","","GBPNZD.","",,,,
"2020-12-16","","GBPNZD.","",,,,
"2020-12-17","","GBPNZD.","",,,,
"2020-12-18","","GBPNZD.","",,,,
"2020-12-21","","GBPNZD.","",,,,
"2020-12-22","","GBPNZD.","",,,,
"2020-12-23","","GBPNZD.","",,,,
"2020-12-24","","GBPNZD.","",,,,
"2020-12-25","","GBPNZD.","",,,,
"2020-12-28","","GBPNZD.","",,,,
"2020-12-29","","GBPNZD.","",,,,
"2020-12-30","","GBPNZD.","",,,,
"2020-12-31","","GBPNZD.","",,,,
"2020-10-01","","GBPUSD.","",,,,
"2020-10-02","","GBPUSD.","",,,,
"2020-10-05","","GBPUSD.","",,,,
"2020-10-06","","GBPUSD.","",,,,
"2020-10-07","","GBPUSD.","",,,,
"2020-10-08","","GBPUSD.","",,,,
"2020-10-09","","GBPUSD.","",,,,
"2020-10-12","","GBPUSD.","",,,,
"2020-10-13","","GBPUSD.","",,,,
"2020-10-14","","GBPUSD.","",,,,
"2020-10-15","","GBPUSD.","",,,,
"2020-10-16","","GBPUSD.","",,,,
"2020-10-19","","GBPUSD.","",,,,
"2020-10-20","","GBPUSD.","",,,,
"2020-10-21","","GBPUSD.","",,,,
"2020-10-22","","GBPUSD.","",,,,
"2020-10-23","","GBPUSD.","",,,,
"2020-10-26","","GBPUSD.","",,,,
"2020-10-27","","GBPUSD.","",,,,
"2020-10-28","","GBPUSD.","",,,,
"2020-10-29","","GBPUSD.","",,,,
"2020-10-30","","GBPUSD.","",,,,
"2020-11-02","","GBPUSD.","",,,,
"2020-11-03","","GBPUSD.","",,,,
"2020-11-04","","GBPUSD.","",,,,
"2020-11-05","","GBPUSD.","",,,,
"2020-11-06","","GBPUSD.","",,,,
"2020-11-09","","GBPUSD.","",,,,
"2020-11-10","","GBPUSD.","",,,,
"2020-11-11","","GBPUSD.","",,,,
"2020-11-12","","GBPUSD.","",,,,
"2020-11-13","","GBPUSD.","",,,,
"2020-11-16","","GBPUSD.","",,,,
"2020-11-17","","GBPUSD.","",,,,
"2020-11-18","","GBPUSD.","",,,,
"2020-11-19","","GBPUSD.","",,,,
"2020-11-20","","GBPUSD.","",,,,
"2020-11-23","","GBPUSD.","",,,,
"2020-11-24","","GBPUSD.","",,,,
"2020-11-25","","GBPUSD.","",,,,
"2020-11-26","","GBPUSD.","",,,,
"2020-11-27","","GBPUSD.","",,,,
"2020-11-30","","GBPUSD.","",,,,
"2020-12-01","","GBPUSD.","",,,,
"2020-12-02","","GBPUSD.","",,,,
"2020-12-03","","GBPUSD.","",,,,
"2020-12-04","","GBPUSD.","",,,,
"2020-12-07","","GBPUSD.","",,,,
"2020-12-08","","GBPUSD.","",,,,
"2020-12-09","","GBPUSD.","",,,,
"2020-12-10","","GBPUSD.","",,,,
"2020-12-11","","GBPUSD.","",,,,
"2020-12-14","","GBPUSD.","",,,,
"2020-12-15","","GBPUSD.","",,,,
"2020-12-16","","GBPUSD.","",,,,
"2020-12-17","","GBPUSD.","",,,,
"2020-12-18","","GBPUSD.","",,,,
"2020-12-21","","GBPUSD.","",,,,
"2020-12-22","","GBPUSD.","",,,,
"2020-12-23","","GBPUSD.","",,,,
"2020-12-24","","GBPUSD.","",,,,
"2020-12-25","","GBPUSD.","",,,,
"2020-12-28","","GBPUSD.","",,,,
"2020-12-29","","GBPUSD.","",,,,
"2020-12-30","","GBPUSD.","",,,,
"2020-12-31","","GBPUSD.","",,,,
"2020-10-01","","LTCUSD.","",,,,
"2020-10-02","","LTCUSD.","",,,,
"2020-10-05","","LTCUSD.","",,,,
"2020-10-06","","LTCUSD.","",,,,
"2020-10-07","","LTCUSD.","",,,,
"2020-10-08","","LTCUSD.","",,,,
"2020-10-09","","LTCUSD.","",,,,
"2020-10-12","","LTCUSD.","",,,,
"2020-10-13","","LTCUSD.","",,,,
"2020-10-14","","LTCUSD.","",,,,
"2020-10-15","","LTCUSD.","",,,,
"2020-10-16","","LTCUSD.","",,,,
"2020-10-19","","LTCUSD.","",,,,
"2020-10-20","","LTCUSD.","",,,,
"2020-10-21","","LTCUSD.","",,,,
"2020-10-22","","LTCUSD.","",,,,
"2020-10-23","","LTCUSD.","",,,,
"2020-10-26","","LTCUSD.","",,,,
"2020-10-27","","LTCUSD.","",,,,
"2020-10-28","","LTCUSD.","",,,,
"2020-10-29","","LTCUSD.","",,,,
"2020-10-30","","LTCUSD.","",,,,
"2020-11-02","","LTCUSD.","",,,,
"2020-11-03","","LTCUSD.","",,,,
"2020-11-04","","LTCUSD.","",,,,
"2020-11-05","","LTCUSD.","",,,,
"2020-11-06","","LTCUSD.","",,,,
"2020-11-09","","LTCUSD.","",,,,
"2020-11-10","","LTCUSD.","",,,,
"2020-11-11","","LTCUSD.","",,,,
"2020-11-12","","LTCUSD.","",,,,
"2020-11-13","","LTCUSD.","",,,,
"2020-11-16","","LTCUSD.","",,,,
"2020-11-17","","LTCUSD.","",,,,
"2020-11-18","","LTCUSD.","",,,,
"2020-11-19","","LTCUSD.","",,,,
"2020-11-20","","LTCUSD.","",,,,
"2020-11-23","","LTCUSD.","",,,,
"2020-11-24","","LTCUSD.","",,,,
"2020-11-25","","LTCUSD.","",,,,
"2020-11-26","","LTCUSD.","",,,,
"2020-11-27","","LTCUSD.","",,,,
"2020-11-30","","LTCUSD.","",,,,
"2020-12-01","","LTCUSD.","",,,,
"2020-12-02","","LTCUSD.","",,,,
"2020-12-03","","LTCUSD.","",,,,
"2020-12-04","","LTCUSD.","",,,,
"2020-12-07","","LTCUSD.","",,,,
"2020-12-08","","LTCUSD.","",,,,
"2020-12-09","","LTCUSD.","",,,,
"2020-12-10","","LTCUSD.","",,,,
"2020-12-11","","LTCUSD.","",,,,
"2020-12-14","","LTCUSD.","",,,,
"2020-12-15","","LTCUSD.","",,,,
"2020-12-16","","LTCUSD.","",,,,
"2020-12-17","","LTCUSD.","",,,,
"2020-12-18","","LTCUSD.","",,,,
"2020-12-21","","LTCUSD.","",,,,
"2020-12-22","","LTCUSD.","",,,,
"2020-12-23","","LTCUSD.","",,,,
"2020-12-24","","LTCUSD.","",,,,
"2020-12-25","","LTCUSD.","",,,,
"2020-12-28","","LTCUSD.","",,,,
"2020-12-29","","LTCUSD.","",,,,
"2020-12-30","","LTCUSD.","",,,,
"2020-12-31","","LTCUSD.","",,,,
"2020-10-01","","NASUSD.","",,,,
"2020-10-02","","NASUSD.","",,,,
"2020-10-05","","NASUSD.","",,,,
"2020-10-06","","NASUSD.","",,,,
"2020-10-07","","NASUSD.","",,,,
"2020-10-08","","NASUSD.","",,,,
"2020-10-09","","NASUSD.","",,,,
"2020-10-12","","NASUSD.","",,,,
"2020-10-13","","NASUSD.","",,,,
"2020-10-14","","NASUSD.","",,,,
"2020-10-15","","NASUSD.","",,,,
"2020-10-16","","NASUSD.","",,,,
"2020-10-19","","NASUSD.","",,,,
"2020-10-20","","NASUSD.","",,,,
"2020-10-21","","NASUSD.","",,,,
"2020-10-22","","NASUSD.","",,,,
"2020-10-23","","NASUSD.","",,,,
"2020-10-26","","NASUSD.","",,,,
